domain,page,page_title,pageviews
www.muni.org,www.muni.org/publicnotice/pages/swuc11172020.aspx,Stormwater Utility Commission Meeting,13
www.muni.org,www.muni.org/publicnotice/pages/udc20200909.aspx,Urban Design Commission Public Hearing,13
www.muni.org,www.muni.org/publicnotice/pages/udc20201118.aspx,Urban Design Commission Public Hearing,13
www.muni.org,www.muni.org/publicnotice/pages/udcph20150812.aspx,Urban Design Commission Public Meeting,13
www.muni.org,www.muni.org/publicnotice/pages/wnrc_10-28-2020.aspx,Watershed & Natural Resources Advisory Commission,13
www.muni.org,www.muni.org/publicnotice/pages/wnrc_11-18-2020.aspx,RESCHEDULED: Watershed & Natural Resources Advisory Commission,13
www.muni.org,www.muni.org/publicnotice/pages/worksession-re-2020-census---complete-counts-committee-(ccc)-05172019.aspx,Worksession re 2020 Census - Complete Counts Committee (CCC),13
www.muni.org,"www.muni.org/publicnotice/pages/worksession-re-ao-2020-117,-providing-for-business-personal-property-tax-relief-to-eligible-taxpayers-financially-im.aspx","Assembly Worksession re: AO 2020-117, Providing for business personal property tax relief to eligible taxpayers financially impacted by government orders",13
www.muni.org,"www.muni.org/publicnotice/pages/worksession-re-ao-2020-131-amending-title-28,-elections,-to-update-and-clarify-provisions-12182020.aspx","Assembly Worksession re AO 2020-131 amending Title 28, Elections, to update and clarify provisions 12182020",13
www.muni.org,www.muni.org/publicnotice/pages/worksession-re-ao-2020-85-repealing-and-reenacting-anchorage-municipal-code-title-23-to-adopt-codes-and-local-amendm.aspx,Assembly Worksession re: AO 2020-85 Repealing and reenacting Anchorage Municipal Code Title 23 to adopt codes and local amendments,13
www.muni.org,www.muni.org/publicnotice/pages/worksession-re-aos-2019-149-to-ao-2019-155---general-obligation-bonds-01102020.aspx,"UPDATED: Assembly Worksession re: AOs 2019-149 to AO 2019-155, AO 2020, and AO 2020-2 - General Obligation Bonds; and AO 2020-3 Special Tax Levy Dedicated to Payment of Costs of Leasing",13
www.muni.org,"www.muni.org/publicnotice/pages/worksession-re-aos-2021-12,-2021-13,-2021-14-and-2021-15-amending-municipal-code-and-terminating-relevant-emergency-orders.aspx","Assembly Worksession re AOs 2021-12, 2021-13, 2021-14 and 2021-15 Amending Municipal Code and Terminating Relevant Emergency Orders",13
www.muni.org,www.muni.org/publicnotice/pages/worksession-re-fy-2021-general-government-operating-&-capital-budgets.aspx,Assembly Worksession re: FY 2021 General Government Operating & Capital Budgets,13
www.muni.org,"www.muni.org/publicnotice/pages/worksession-re-innovation,-entrepreneurship,-and-digital-transformation-during-covid-19.aspx","Assembly Worksession re: Innovation, Entrepreneurship, and Digital Transformation during COVID-19",13
www.muni.org,www.muni.org/publicnotice/pages/worksession-re-state-and-local-task-forces-during-the-time-of-covid-19.aspx,Assembly Worksession re: State and Local Task Forces during the time of COVID-19,13
www.muni.org,www.muni.org/publicnotice/pages/worksession-re-update-on-49th-state-angel-fund.aspx,Assembly Worksession re: Update on 49th State Angel Fund,13
www.muni.org,www.muni.org/publicnotice/pages/worksession-resewer-cost-of-service-study-.aspx,CANCELLED: Assembly Worksession re: Sewer Cost of Service Study,13
www.muni.org,"www.muni.org/publicnotice/pages/worksessionreao2018-43,accessorydwellingunits05112018.aspx","Worksession re AO 2018-43, Accessory Dwelling Units 05112018",13
www.muni.org,"www.muni.org/publicnotice/pages/worksessionreao2019-7,abandonedandjunkvehiclesandao2019-10,acquisitionofleasedproperty01252019.aspx","Worksession re AO 2019-7, Abandoned and Junk Vehicles and AO 2019-10, Acquisition of Leased Property 01252019",13
www.muni.org,www.muni.org/publicnotice/pages/zbeaph20150514r.aspx,ZBEA-Notice of Public Hearing,13
www.muni.org,www.muni.org/publicnotice/pages/zbeaph20171214.aspx,Zoning Board of Examiners and Appeals Public Hearing,13
www.muni.org,www.muni.org/publicnotice/pages/zbeaph20180927.aspx,Zoning Board of Examiners and Appeals,13
www.muni.org,www.muni.org/publicnotice/pages/zbeaph20181108.aspx,Zoning Board of Examiners and Appeals Public Hearing,13
www.muni.org,www.muni.org/residents/pages/find-a-free-covid-test.aspx,Find a Free Covid Test,13
www.muni.org,www.muni.org/residents/pages/munimeetings.aspx/,Municipal Meetings,13
www.muni.org,www.muni.org/searchcenter/pages/results.aspx#&search=,Search Center results,13
www.muni.org,www.muni.org/searchcenter/pages/results.aspx#+20-16268&search=,Search Center results,13
www.muni.org,www.muni.org/searchcenter/pages/results.aspx#+20-40300&search=,Search Center results,13
www.muni.org,www.muni.org/searchcenter/pages/results.aspx#54&search=,Search Center results,13
www.muni.org,www.muni.org/searchcenter/pages/results.aspx#ancworks&search=,Search Center results,13
www.muni.org,www.muni.org/serving_you/pages/pmeproj.aspx,PM&E Construction Projects,13
www.muni.org.googleweblight.com,www.muni.org.googleweblight.com/departments/apfrs/pages/forms.aspx,(not set),13
www.muni.org.googleweblight.com,www.muni.org.googleweblight.com/departments/finance/treasury/dcf/pages/default.aspx,(not set),13
www.muni.org.googleweblight.com,www.muni.org.googleweblight.com/departments/ocpd/planning/pages/forms.aspx,(not set),13
www.muni.org.googleweblight.com,www.muni.org.googleweblight.com/departments/ocpd/planning/zoning/pages/default.aspx,(not set),13
www.muni.org.googleweblight.com,www.muni.org.googleweblight.com/departments/police/comaffairs/pages/default.aspx,(not set),13
www.muni.org.googleweblight.com,www.muni.org.googleweblight.com/departments/police/pages/frequentlyaskedquestions.aspx,(not set),13
www.muni.org.googleweblight.com,www.muni.org.googleweblight.com/departments/police/pressreleases/pages/default.aspx,(not set),13
www.muni.org.googleweblight.com,www.muni.org.googleweblight.com/departments/police/pressreleases/pages/publiccanaccessapdscanneronline.aspx,(not set),13
www.muni.org.googleweblight.com,www.muni.org.googleweblight.com/departments/transit/peoplemover/pages/2019route40stoplist.aspx,(not set),13
www.muni.org.googleweblight.com,www.muni.org.googleweblight.com/departments/transit/peoplemover/pages/route11schedule.aspx,(not set),13
www.muni.org.googleweblight.com,www.muni.org.googleweblight.com/departments/transit/peoplemover/pages/route25stoplist.aspx,(not set),13
www.muni.org.googleweblight.com,www.muni.org.googleweblight.com/departments/transit/peoplemover/pages/route30schedule.aspx,(not set),13
www.muni.org.googleweblight.com,www.muni.org.googleweblight.com/searchcenter/pages/results.aspx,(not set),13
wwwtst.muni.org,wwwtst.muni.org/departments/employee_relations/pages/dcplanrfpprocess.aspx,401k/457 Single Provider RFP,13
wwwtst.muni.org,wwwtst.muni.org/departments/fire/supportservices/pages/default.aspx,Support Services,13
wwwtst.muni.org,wwwtst.muni.org/departments/health-new/admin/pages/default.aspx,HHS Administration Division Administrative,13
wwwtst.muni.org,wwwtst.muni.org/departments/health/admin/animal_control/pages/adoptingapet.aspx,Adopting a Pet,13
wwwtst.muni.org,wwwtst.muni.org/departments/libraryold/pages/mdbranchlibrary.aspx,Muldoon Branch Library,13
wwwtst.muni.org,wwwtst.muni.org/departments/mayor/pressreleases/pages/default.aspx,Press Releases,13
wwwtst.muni.org,wwwtst.muni.org/departments/ocpd/development/bsd/pages/2009localamendments.aspx,2009 Local Amendments,13
wwwtst.muni.org,wwwtst.muni.org/departments/ocpd/development/bsd/pages/elevators.aspx,Elevators,13
wwwtst.muni.org,wwwtst.muni.org/departments/ocpd/development/bsd/pages/planreview.aspx,Plan Review,13
wwwtst.muni.org,wwwtst.muni.org/departments/oem/pages/default.aspx,Emergency Management,13
wwwtst.muni.org,wwwtst.muni.org/departments/oem/pages/levelsofoperation.aspx,EOC Levels of Operation,13
wwwtst.muni.org,wwwtst.muni.org/departments/oem/plans/pages/default.aspx,Emergency Management Plans & Policies,13
wwwtst.muni.org,wwwtst.muni.org/departments/parks/pages/jparks.aspx,J Parks,13
wwwtst.muni.org,wwwtst.muni.org/departments/parks/pages/parkdistrictne.aspx,Park District NE,13
wwwtst.muni.org,wwwtst.muni.org/departments/parks/pages/spenard.aspx,Spenard,13
wwwtst.muni.org,wwwtst.muni.org/departments/police/howdoi/pages/applyclassiiiweapon.aspx,Class III Weapon or Accessory Application,13
wwwtst.muni.org,wwwtst.muni.org/publicnotice/pages/testing123.aspx,Testing123,13
erparks.muni.org,erparks.muni.org/beach_lake.htm,Eagle River Area Parks Info,11
erparks.muni.org,erparks.muni.org/eagle_river_town_square_park.htm,Eagle River Area Parks Info,11
erparks.muni.org,erparks.muni.org/loretta_french_ball_fields.htm,Eagle River Area Parks Info,11
gis.muni.org,gis.muni.org/gisdownloads/sde_metadata/assembly.htm,MOA ASSEMBLY DISTRICTS,11
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/55272/page1.aspx,GOLD PAN ESTATES LT 3 - Laserfiche WebLink,11
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/65814/page1.aspx,SUETAWN ESTATE LT 7 - Laserfiche WebLink,11
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/68013/page1.aspx,HIDDEN HILLS BLK 1 LT 10 - Laserfiche WebLink,11
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/68450/page1.aspx,LAKE HILL ACRES #3 LT 23 - Laserfiche WebLink,11
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/70295/page1.aspx,T15N R1W SEC 9 Lot 127 - Laserfiche WebLink,11
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/70678/page1.aspx,TERRACE HEIGHTS BLK 1 LT 1 - Laserfiche WebLink,11
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/74204/page1.aspx,CAMPBELL POINT BLK 1 LT 5 - Laserfiche WebLink,11
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/90138/page2.aspx,BLUE BEARY ESTATES S12325 - Laserfiche WebLink,11
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/browse.aspx,B - Laserfiche WebLink,11
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/browse.aspx,BLOCK 04 - Laserfiche WebLink,11
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/browse.aspx,M - Laserfiche WebLink,11
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/browse.aspx,T12N R3W SEC 15 - Laserfiche WebLink,11
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/browse.aspx,T15N - Laserfiche WebLink,11
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/myweblink.aspx,My WebLink - Laserfiche WebLink,11
www.muni.org,www.muni.org/cityviewportal/account/notactivated,Account Exists - CityView Portal,11
www.muni.org,www.muni.org/cityviewportal/account/resetpasswordconfirmation,Reset Password Confirmation - CityView Portal,11
www.muni.org,www.muni.org/departments/assembly/documents/wte executive summary technology assesmment version 3.pdf,Error,11
www.muni.org,www.muni.org/departments/assembly/events/pages/ethics-&-elections-committee-meeting-11252020.aspx,Ethics & Elections Committee Meeting,11
www.muni.org,www.muni.org/departments/finance/property_appraisal/pages/propinfo.aspx,​​Property Information Research,11
www.muni.org,www.muni.org/departments/finance/treasury/proptax/pages/default.aspx,​﻿Property Taxes,11
www.muni.org,www.muni.org/departments/finance/treasury/proptax/pages/realestatepropertytaxes.aspx,​﻿Real Estate Property Taxes,11
www.muni.org,www.muni.org/departments/health/admin/environment/airq/pages/whyplug20f.aspx,?,11
www.muni.org,"www.muni.org/departments/health/pages/women'scommission.aspx","Health Department Women's Commission",11
www.muni.org,www.muni.org/departments/manager/events/pages/event3.aspx,Event3,11
www.muni.org,www.muni.org/departments/mayor/challengeaward/pages/elizabethmary.aspx,Elizabeth Mary,11
www.muni.org,www.muni.org/departments/transit/peoplemover/documents/transit on the move/system%,Bad Request,11
wwwtst.muni.org,wwwtst.muni.org/departments/mayor/aware/resilientanchorage/pages/climateactionplan.aspx,Anchorage Climate Action Plan,11
wwwtst.muni.org,wwwtst.muni.org/departments/parks/pages/greenhouse.aspx,Greenhouse,11
campbelltrail.muni.org,campbelltrail.muni.org/ccit/04-page.html,"The Campbell Creek Watershed, Anchorage",9
campbelltrail.muni.org,campbelltrail.muni.org/ccit/07-page.html,"Campbell Creek, Anchorage - a creek in progress",9
erparks.muni.org,erparks.muni.org/beach_lake_lodge.htm,Eagle River Area Parks Info,9
erparks.muni.org,erparks.muni.org/eliassen_park.htm,Eagle River Area Parks Info,9
erparks.muni.org,erparks.muni.org/loretta_french_archery_range.htm,Eagle River Area Parks Info,9
erparks.muni.org,erparks.muni.org/peters_creek_park.htm,Eagle River Area Parks Info,9
erparks.muni.org,erparks.muni.org/russell_oberg_soccer_fields.htm,Eagle River Area Parks Info,9
erparks.muni.org,erparks.muni.org/schroeder_park.htm,Eagle River Area Parks Info,9
erparks.muni.org,erparks.muni.org/spirit_park.htm,Eagle River Area Parks Info,9
erparks.muni.org,erparks.muni.org/turner_park.htm,Eagle River Area Parks Info,9
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/52381/page1.aspx,SEIDLER LT 2 - Laserfiche WebLink,9
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/53274/page1.aspx,CAMPBELL POINT BLK 1 LT 3 - Laserfiche WebLink,9
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/54874/page1.aspx,RABBIT CREEK VIEW & HEIGHTS BLK 3H LT 16A - Laserfiche WebLink,9
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/54904/page1.aspx,RABBIT CREEK VIEW & HEIGHTS BLK 1H LT 26A - Laserfiche WebLink,9
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/55586/page1.aspx,CANDLELIGHT (JOHNSON ADDN) LT 8A - Laserfiche WebLink,9
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/57550/page1.aspx,NORTH SLOPE BLK 2 LT 7 - Laserfiche WebLink,9
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/62503/page1.aspx,GLACIER VIEW HEIGHTS #4 BLK 3 LT 1 - Laserfiche WebLink,9
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/64058/page1.aspx,T12N R3W SEC 33 LT 241 E2 - Laserfiche WebLink,9
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/64974/page1.aspx,MCKINLEY HEIGHTS #1 BLK 5 LT 1 - Laserfiche WebLink,9
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/65331/page1.aspx,SKY RANCH ESTATES #2 BLK 2 LT 2 - Laserfiche WebLink,9
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/66381/page1.aspx,OZZIES KNOLL LT 1A - Laserfiche WebLink,9
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/67267/page1.aspx,KIMBERLY MANOR BLK 1 LT 7 - Laserfiche WebLink,9
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/68014/page1.aspx,HIDDEN HILLS BLK 1 LT 11 - Laserfiche WebLink,9
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/68605/page1.aspx,LAKE SHORE LT 2 - Laserfiche WebLink,9
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/69184/page1.aspx,BRUIN PARK BLK 5 LT 13 - Laserfiche WebLink,9
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/70679/page1.aspx,TERRACE HEIGHTS BLK 1 LT 2 - Laserfiche WebLink,9
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/71201/page1.aspx,VALLI VUE ESTATES #1 BLK 1 LT 9 - Laserfiche WebLink,9
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/71950/page1.aspx,WILDWOOD GLEN LT 4 - Laserfiche WebLink,9
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/74203/page1.aspx,CAMPBELL POINT BLK 1 LT 4 - Laserfiche WebLink,9
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/74302/page1.aspx,JODIE ESTATES LT 2 - Laserfiche WebLink,9
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/75696/page1.aspx,FORELAND VIEW BLK 1 LT 3 - Laserfiche WebLink,9
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/86062/page1.aspx,ROSEBERRY RIDGE ESTATES #1 S12213 - Laserfiche WebLink,9
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/86101/page1.aspx,INLET VUE ESTATES LT 6 - Laserfiche WebLink,9
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/browse.aspx,H - Laserfiche WebLink,9
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/browse.aspx,OZZIES KNOLL - Laserfiche WebLink,9
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/browse.aspx,PARADISE VALLEY - Laserfiche WebLink,9
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/browse.aspx,T15N R1W SEC 8 - Laserfiche WebLink,9
scofflaw.muni.org,scofflaw.muni.org/search.aspx,startIndex cannot be larger than length of string.<br>Parameter name: startIndex,9
www.muni.org,www.muni.org/anchorageworks/crm,Service Request,9
www.muni.org,www.muni.org/anchorageworks/crm/servicerequest,Service Request,9
www.muni.org,www.muni.org/cityviewportal/account/notactivated,Account Exists,9
www.muni.org,www.muni.org/cityviewportal/account/resetpasswordcomplete,Password Reset Complete - CityView Portal,9
www.muni.org,www.muni.org/communitycouncilsurveys/viewusers,Community Council Surveys | View Users,9
www.muni.org,www.muni.org/covid-19/documents/visit_ak_consentform,Error,9
www.muni.org,"www.muni.org/departments/assembly/events/pages/worksession-re-ordinance-no.-ao-2020-36,-an-ordinance-authorizing-the-disposal-by-a-non-competitive-property-exchange.aspx","Worksession re: Ordinance No. AO 2020-36, an ordinance authorizing the disposal by a non-competitive property exchange of Heritage Land Bank Parcel 3-076, legally described as Tract 6 Tudor Municipal Campus",9
www.muni.org,www.muni.org/departments/assembly/legislation/pages/1998resolutions.aspx,1998 Resolutions,9
www.muni.org,www.muni.org/departments/assembly/legislation/pages/2004ordinances.aspx,2004 Ordinances,9
www.muni.org,www.muni.org/departments/assembly/legislation/pages/2008resolutions.aspx,2008 Resolutions,9
www.muni.org,www.muni.org/departments/assembly/legislation/pages/2009resolutions.aspx,2009 Resolutions,9
www.muni.org,www.muni.org/departments/budget/utilitiesenterprise/pages/2014ppsdutilities.aspx,2014 ppsd Utilities,9
www.muni.org,www.muni.org/departments/fire/publicaffairs/pages/avoidfire.aspx,avoidfire,9
www.muni.org,www.muni.org/departments/mayor/boards/events/pages/november-health-and-human-services-commission-meeting.aspx,Health and Human Services Commission Meeting,9
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/acting-mayor-announces-voucher-program-to-support-basic-needs-of-anchorage-residents.aspx,​Acting Mayor announces voucher program to support basic needs of Anchorage residents,9
www.muni.org,"www.muni.org/departments/mayor/pressreleases/pages/anchorage-to-close-all-libraries-and-civic,-cultural,-and-recreational-facilities.aspx","Anchorage to close all Libraries and Civic, Cultural, and Recreational Facilities",9
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/anchoragejoinswazeconnectedcitizensprogram.aspx,Anchorage Joins Waze Connected Citizens Program,9
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/applications-open-for-municipalitys-rent-and-mortgage-assistance-pilot-program.aspx,"​​Applications Open for Municipality's Rent and Mortgage Assistance Pilot Program",9
www.muni.org,www.muni.org/departments/museum/pages/default.aspx,Museum Museum,9
www.muni.org,www.muni.org/departments/ocpd/planning/amats/pages/moa_assembly.aspx,moa_assembly,9
www.muni.org,www.muni.org/departments/parks/pages/section36mphome.aspx,Section 36 MP Home,9
www.muni.org,www.muni.org/departments/police/events/pages/default.aspx,Events,9
www.muni.org,www.muni.org/departments/police/traffic/pages/two-wayleftturnlanes.aspx,​​Two-Way Left Turn Lanes,9
www.muni.org,www.muni.org/departments/transit/pages/ptab12archives.aspx,PTAB12Archives,9
www.muni.org,www.muni.org/efile/ef00ha.html,Business Personal Property E-filing,9
www.muni.org,www.muni.org/efile/efile.html,Business Personal Property E-filing,9
www.muni.org,www.muni.org/pages/default.aspx,"​Anchorage, Alaska: The Official Municipality of Anchorage, Alaska website",9
www.muni.org,www.muni.org/pages/default.aspx,"​​Anchorage, Alaska: The Official Municipality of Anchorage, Alaska website",9
www.muni.org,www.muni.org/pages/default.aspx/departments/health/admin/animal_control,"Anchorage, Alaska: The Official Municipality of Anchorage, Alaska website",9
www.muni.org,www.muni.org/pages/default.aspx/departments/mayor/aware/resilientanchorage/pages/seedlab.aspx,"Anchorage, Alaska: The Official Municipality of Anchorage, Alaska website",9
www.muni.org,www.muni.org/pages/default.aspx/departments/operations/streets,"Anchorage, Alaska: The Official Municipality of Anchorage, Alaska website",9
www.muni.org,www.muni.org/permitcenter/views/cdr/buildingapplication/myreview.aspx,DynamicPortal 8,9
www.muni.org,www.muni.org/permitcenter/views/loginforgotpassword.aspx,DynamicPortal 8,9
www.muni.org,www.muni.org/publicnotice/pages/2019c071-chester-creek-culvert-replacement-at-providence-dr.aspx,2019C071 Chester Creek Culvert Replacement at Providence Dr,9
www.muni.org,www.muni.org/pw/dfhwbtta/tx1p,CICS Web Interface screen emulation,9
www.muni.org,www.muni.org/searchcenter/pages/results.aspx#+20-37668+&search=,Search Center results,9
www.muni.org,www.muni.org/srtaxpayments/(s(bt33regjuaj21n03yx1ozwkd))/ar/forte/web_ar_forteweb_submit.aspx,(not set),9
www.muni.org,www.muni.org/srtaxpayments/(s(l4lsoajrbm25mrg3hza1zfqb))/report/web_report_crystalviewer.aspx,eGov Tax Payments,9
www.muni.org,www.muni.org/srtaxpayments/(s(r5bzxdn4rvabpwtjj1dflsby))/ar/forte/web_ar_forteweb_submit.aspx,(not set),9
www.muni.org,www.muni.org/srtaxpayments/(s(saj3oekw0hnsytgfqvltffrg))/ar/forte/web_ar_forteweb_submit.aspx,(not set),9
www.muni.org.googleweblight.com,www.muni.org.googleweblight.com/departments/transit/peoplemover/pages/allroutesstoplist.aspx,(not set),9
wwwtst.muni.org,wwwtst.muni.org/departments/aerc/pages/contactinfo.aspx,Contact Information,9
wwwtst.muni.org,wwwtst.muni.org/departments/assembly/clerk/elections/pages/voterinfo.aspx,Voter Information,9
wwwtst.muni.org,wwwtst.muni.org/departments/finance/property_appraisal/pages/contactinfo.aspx,Contact Information,9
wwwtst.muni.org,wwwtst.muni.org/departments/fire/pages/default.aspx,Anchorage Fire Department,9
wwwtst.muni.org,wwwtst.muni.org/departments/health/admin/animal_control/pages/license.aspx,license,9
wwwtst.muni.org,wwwtst.muni.org/departments/health/pages/default.aspx,Health Department,9
wwwtst.muni.org,wwwtst.muni.org/departments/libraryold/howdoi/pages/typewriter.aspx,Get access to a typewriter?,9
wwwtst.muni.org,wwwtst.muni.org/departments/mayor/pressreleases/pages/municipalityofanchorageopensverawholehealthclinicforemployees.aspx,Municipality of Anchorage Opens Vera Whole Health Clinic for Employees,9
wwwtst.muni.org,wwwtst.muni.org/departments/merrill_field/pages/drivertraining.aspx,Driver Training,9
wwwtst.muni.org,wwwtst.muni.org/departments/ocpd/development/bsd/pages/inspections.aspx,Inspections,9
wwwtst.muni.org,wwwtst.muni.org/departments/ocpd/development/bsd/pages/onlineservice.aspx,Online Service,9
wwwtst.muni.org,wwwtst.muni.org/departments/ocpd/development/bsd/pages/permitactivityreports.aspx,Permit Activity Reports,9
wwwtst.muni.org,wwwtst.muni.org/departments/ocpd/development/bsd/pages/policies.aspx,Policies,9
wwwtst.muni.org,wwwtst.muni.org/departments/ocpd/development/lue/pages/default.aspx,Land Use Enforcement,9
wwwtst.muni.org,wwwtst.muni.org/departments/ocpd/development/onsite/pages/default.aspx,On-Site Water & Wastewater Program,9
wwwtst.muni.org,wwwtst.muni.org/departments/ocpd/development/pages/default.aspx,Development Services,9
wwwtst.muni.org,wwwtst.muni.org/departments/ocpd/planning/amats/pages/visionzero.aspx,Vision Zero,9
wwwtst.muni.org,wwwtst.muni.org/departments/oem/eoc/pages/eocresponseteams.aspx,EOC Response Teams,9
wwwtst.muni.org,wwwtst.muni.org/departments/oem/pages/contactus.aspx,Contact Us,9
wwwtst.muni.org,wwwtst.muni.org/departments/parks/pages/default.aspx,Parks and Recreation,9
wwwtst.muni.org,wwwtst.muni.org/departments/parks/pages/spaks.aspx,S Paks,9
wwwtst.muni.org,wwwtst.muni.org/departments/parks/trail/pages/default.aspx,Trail watch,9
wwwtst.muni.org,wwwtst.muni.org/departments/police/forms/pages/default.aspx,APD Forms & Programs,9
wwwtst.muni.org,wwwtst.muni.org/departments/purchasing/pages/staff.aspx,Staff,9
wwwtst.muni.org,wwwtst.muni.org/departments/transit/peoplemover/pages/default.aspx,People Mover,9
wwwtst.muni.org,wwwtst.muni.org/departments/transit/peoplemover/pages/route65schedule.aspx,Route 65 Schedule,9
wwwtst.muni.org,wwwtst.muni.org/publicnotice/pages/default.aspx,Municipality of Anchorage Public Notices,9
wwwtst.muni.org,wwwtst.muni.org/srtaxpayments/aspnet_client/system_web/4_0_30319/crystalreportviewers13/js/dhtmllib/empty.html,(not set),9
bsd.muni.org,bsd.muni.org/inspandreview/permitinfo.aspx,Permit Info,7
campbelltrail.muni.org,campbelltrail.muni.org/ccit/06-page.html,"Rain garden demonstration near Campbell Creek, Anchorage",7
campbelltrail.muni.org,campbelltrail.muni.org/ccit/12a-panel.html,"The Anatomy of a Campbell Creek, Anchorage",7
campbelltrail.muni.org,campbelltrail.muni.org/ccit/19-page.html,"Spruce bogs near Campbell Creek, Anchorage",7
codeenforcement.muni.org,codeenforcement.muni.org/views/logout.aspx,DynamicPortal 8,7
erparks.muni.org,erparks.muni.org/beach_lake_park_cdm.htm,Eagle River Area Parks Info,7
erparks.muni.org,erparks.muni.org/eagle_river_commons.htm,Eagle River Area Parks Info,7
erparks.muni.org,erparks.muni.org/glen_eagle_park.htm,Eagle River Area Parks Info,7
erparks.muni.org,erparks.muni.org/harry_j_mcdonald_memorial_center.htm,Eagle River Area Parks Info,7
erparks.muni.org,erparks.muni.org/hillcrest_park.htm,Eagle River Area Parks Info,7
erparks.muni.org,erparks.muni.org/marianna_koehler_memorial_park.htm,Eagle River Area Parks Info,7
erparks.muni.org,erparks.muni.org/mirror_edmonds_lake.htm,Eagle River Area Parks Info,7
erparks.muni.org,erparks.muni.org/targhee_park.htm,Eagle River Area Parks Info,7
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/53234/page1.aspx,SAND LAKE #2 BLK 3 LT 19 - Laserfiche WebLink,7
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/53324/page1.aspx,GREAT LAND ESTATES #3 BLK 7 LT 3 - Laserfiche WebLink,7
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/54021/page1.aspx,THUNDERBIRD HEIGHTS BLK 3 LT 4 - Laserfiche WebLink,7
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/54794/page1.aspx,RABBIT CREEK VIEW & HEIGHTS BLK 2V LT 2A - Laserfiche WebLink,7
