domain,page,page_title,pageviews
www.muni.org,www.muni.org/departments/public_works_administration/programdev/pages/contacts.aspx,Contacts,6
www.muni.org,www.muni.org/departments/sws/collections/pages/residential.aspx,Residential,6
www.muni.org,www.muni.org/departments/sws/howdoi/pages/default.aspx,"How Do I's",6
www.muni.org,www.muni.org/departments/sws/pages/landfillcountdownclock.aspx,Landfill Countdown Clock,6
www.muni.org,www.muni.org/departments/transit/anchorrides/pages/coordinatedtransportation.aspx,Coordinated Transportation,6
www.muni.org,www.muni.org/departments/transit/events/pages/2020anchoragetransportationfair.aspx,2020 Anchorage Transportation Fair,6
www.muni.org,www.muni.org/departments/transit/pages/ptabarchives2019.aspx,Public Transit Advisory Board 2019 Archives,6
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/adoptastoplist.aspx,Adopt A Stop List,6
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/cstreetstationproject.aspx,C Street Station Project,6
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/employeepromotions.aspx,Employee Programs,6
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/pedestrian-safety-tips.aspx,Pedestrian Safety Tips,6
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/publiccomments.aspx,Public Comments,6
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/route11stoplist.aspx,Route 11 Stop List,6
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/systemreportcard.aspx,System Report Card,6
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/totmpubliccomments.aspx,Submit a Public Comment,6
www.muni.org,www.muni.org/departments/transit/pressreleases/pages/peoplemover.aspx,People Mover on Facebook,6
www.muni.org,www.muni.org/departments/transit/pressreleases/pages/peoplemoverpublishesnewserviceschedule.aspx,People Mover Publishes New Service Schedule,6
www.muni.org,www.muni.org/departments/transit/pressreleases/pages/share-a-rideprogramwinsawardpr.aspx,Share-A-Ride Program Wins Award,6
www.muni.org,www.muni.org/pages/2018earthquake.aspx,2018 Earthquake,6
www.muni.org,www.muni.org/pages/2018earthquakemutilanguagemessage.aspx,2018 Earthquake Multi Language Message,6
www.muni.org,www.muni.org/publicnotice/pages/2014p039.aspx,"2014P039 Benefit Services (FSA, HSA, & HRA)",6
www.muni.org,www.muni.org/publicnotice/pages/2014s009.aspx,2014S009 Sale of Mobile Homes,6
www.muni.org,www.muni.org/publicnotice/pages/2015b087.aspx,2015B087 Provide End Dump Truck & Snow Hauling Services,6
www.muni.org,www.muni.org/publicnotice/pages/2016c044.aspx,2016C044 Distribution Line Extension Unit Price Construction Contract,6
www.muni.org,www.muni.org/publicnotice/pages/2016p037.aspx,"2016P037 Provide Tree Services, Removal, Trimming, and Arborist Services",6
www.muni.org,www.muni.org/publicnotice/pages/2017p017.aspx,2017P017 Eagle River Wastewater Treatment Facility (ERWWTF) Rehabilitation Project Phase II,6
www.muni.org,www.muni.org/publicnotice/pages/2018b005 furnish axis traffic signal cameras.aspx,2018B005 Furnish Axis Traffic Signal Cameras,6
www.muni.org,www.muni.org/publicnotice/pages/2018b031 provide towing and removal of junk and junk-abandoned vehicles.aspx,2018B031 Provide Towing and Removal of Junk and Junk-Abandoned Vehicles,6
www.muni.org,www.muni.org/publicnotice/pages/2019b011 provide oracle software renewal.aspx,2019B011 Provide Oracle Software Renewal,6
www.muni.org,www.muni.org/publicnotice/pages/2019b023 provide forensic phlebotomy.aspx,2019B023 Provide Forensic Phlebotomy,6
www.muni.org,www.muni.org/publicnotice/pages/2019c064-e.-northern-lights-blvd-water-rehab-augustine-dr-to-muldoon-rd.aspx,2019C064 E. Northern Lights Blvd Water Rehab Augustine Dr to Muldoon Rd,6
www.muni.org,www.muni.org/publicnotice/pages/2020b011-furnish-aluminum-box-culvert.aspx,2020B011 Furnish Aluminum Box Culvert,6
www.muni.org,www.muni.org/publicnotice/pages/2020b063-furnish-nitrile-heavy-duty-gloves-as-needed.aspx,2020B063 Furnish Nitrile Heavy Duty Gloves As Needed,6
www.muni.org,www.muni.org/publicnotice/pages/2020p018-anchorage-regional-landfill-solar-array-design-build-services.aspx,2020P018 ANCHORAGE REGIONAL LANDFILL SOLAR ARRAY DESIGN BUILD SERVICES,6
www.muni.org,www.muni.org/publicnotice/pages/2020p020-provide-professional-planning-and-engineering-services-for-the-preparation-of-the-chugach-way-area-transportation-.aspx,2020P020 Provide Professional Planning and Engineering Services for the Preparation of the Chugach Way Area Transportation,6
www.muni.org,www.muni.org/publicnotice/pages/2020p026-provide-professiona-eng-svcs-on-an-as-needed-basis-to-the-port-of-alaska.aspx,2020P026 Provide Professional Eng. svcs on an As needed basis to the Port of Alaska,6
www.muni.org,www.muni.org/publicnotice/pages/202101hlbac.aspx,Heritage Land Bank Advisory Commission meeting & public hearing,6
www.muni.org,www.muni.org/publicnotice/pages/abbott-loop-community-council-picnic-06202019.aspx,Abbott Loop Community Council Picnic,6
www.muni.org,www.muni.org/publicnotice/pages/acdadevelopmentcommitteemeetingjanuary252021.aspx,"ACDA Development Committee Meeting January 25, 2021",6
www.muni.org,www.muni.org/publicnotice/pages/acdafinance&operationscommitteemeetingjanuary272021.aspx,"ACDA Finance & Operations Committee Meeting January 27, 2021",6
www.muni.org,"www.muni.org/publicnotice/pages/anchorageequalrightscommissionspecialmeetingredowntownhopecentervmoa,aerc09132018.aspx","Anchorage Equal Rights Commission Special Meeting re Downtown Hope Center v. MOA, AERC 09132018",6
www.muni.org,www.muni.org/publicnotice/pages/animalcontroladvisoryboardfeb19.aspx,Animal Control Advisory Board,6
www.muni.org,www.muni.org/publicnotice/pages/anti-racism-racial-equity-training-first-session-w-sonya-hunte.aspx,Assembly Anti-Racism/Racial Equity Training First Session w/ Sonya Hunte,6
www.muni.org,www.muni.org/publicnotice/pages/asprbw20160408.aspx,Notice of Administrative Decision,6
www.muni.org,www.muni.org/publicnotice/pages/board-of-ethics-01192021.aspx,CANCELLED: Assembly Board of Ethics Meeting,6
www.muni.org,www.muni.org/publicnotice/pages/board-of-ethics-meeting-02172021.aspx,Assembly Board of Ethics Meeting,6
www.muni.org,www.muni.org/publicnotice/pages/board-of-ethics-meeting-03172021.aspx,Assembly Board of Ethics Meeting,6
www.muni.org,"www.muni.org/publicnotice/pages/confirmation-hearing-for-joshua-durand,-director-of-parks-and-recreation,-am701-2019-11012019.aspx","Confirmation Hearing for Joshua Durand, Director of Parks and Recreation, AM701-2019",6
www.muni.org,www.muni.org/publicnotice/pages/hpc_01-21-2021.aspx,Historic Preservation Commission,6
www.muni.org,www.muni.org/publicnotice/pages/maaac-meeting-for-merrill-field-on-5-7-20.aspx,Municipal Airports Aviation Advisory Commission (MAAAC) Meeting for Merrill Field on 5-7-20 by WebEx only,6
www.muni.org,www.muni.org/publicnotice/pages/mslup20160913.aspx,Assembly - Notice of Public Hearing,6
www.muni.org,www.muni.org/publicnotice/pages/municipal-airports-aviation-advisory-commission-(maaac)-1-7-2021.aspx,Municipal Airports Aviation Advisory Commission (MAAAC) 9-2-2021,6
www.muni.org,www.muni.org/publicnotice/pages/municipal-airports-aviation-advisory-commission-(maaac)-jul-8-2021.aspx,Municipal Airports Aviation Advisory Commission (MAAAC) Jul 8 2021,6
www.muni.org,www.muni.org/publicnotice/pages/municipal-airports-aviation-advisory-commission-(maaac)-mar-4-2021.aspx,Municipal Airports Aviation Advisory Commission (MAAAC) Mar 4 2021,6
www.muni.org,www.muni.org/publicnotice/pages/notice-of-intent-to-respond-to-public-solicitation----mcdonald.aspx,Notice of Intent to Respond to Public Solicitation - McDonald,6
www.muni.org,www.muni.org/publicnotice/pages/notice-of-intent-to-respond-to-public-solicitation-packard.aspx,Notice of Intent to Respond to Public Solicitation-Packard,6
www.muni.org,www.muni.org/publicnotice/pages/notice-of-municipal-assembly-public-hearing-resolution-no.-ar-2020-137.aspx,NOTICE OF MUNICIPAL ASSEMBLY PUBLIC HEARING Resolution No. AR 2020-137,6
www.muni.org,www.muni.org/publicnotice/pages/notice-of-municipal-assembly-public-hearings-emergency-ordinance-no.-eo-2020-5.aspx,NOTICE OF MUNICIPAL ASSEMBLY PUBLIC HEARINGS Emergency Ordinance No. EO 2020-5,6
www.muni.org,www.muni.org/publicnotice/pages/notice-of-municipal-assembly-public-hearings-ordinance-no.-ao-2019-151.aspx,NOTICE OF MUNICIPAL ASSEMBLY PUBLIC HEARINGS Ordinance No. AO 2019-151,6
www.muni.org,www.muni.org/publicnotice/pages/notice-of-municipal-assembly-public-hearings-ordinance-no.-ao-2020-76.aspx,NOTICE OF MUNICIPAL ASSEMBLY PUBLIC HEARINGS Ordinance No. AO 2020-76,6
www.muni.org,www.muni.org/publicnotice/pages/notice-of-municipal-assembly-public-hearings-ordinance-no.-ao-2021-1.aspx,NOTICE OF MUNICIPAL ASSEMBLY PUBLIC HEARINGS Ordinance No. AO 2021-1,6
www.muni.org,www.muni.org/publicnotice/pages/notice-of-municipal-assembly-public-hearings-ordinance-no.-ao-2021-10.aspx,NOTICE OF MUNICIPAL ASSEMBLY PUBLIC HEARINGS Ordinance No. AO 2021-10,6
www.muni.org,www.muni.org/publicnotice/pages/notice-of-municipal-assembly-public-hearings-ordinance-no.-ao-2021-3.aspx,NOTICE OF MUNICIPAL ASSEMBLY PUBLIC HEARINGS Ordinance No. AO 2021-3,6
www.muni.org,www.muni.org/publicnotice/pages/notice-of-municipal-assembly-public-hearings-ordinance-no.-ao-2021-4.aspx,NOTICE OF MUNICIPAL ASSEMBLY PUBLIC HEARINGS Ordinance No. AO 2021-4,6
www.muni.org,www.muni.org/publicnotice/pages/notice-of-municipal-assembly-public-hearings-ordinance-no.-ao-2021-5.aspx,NOTICE OF MUNICIPAL ASSEMBLY PUBLIC HEARINGS Ordinance No. AO 2021-5,6
www.muni.org,www.muni.org/publicnotice/pages/notice-of-municipal-assembly-public-hearings-ordinance-no.-ao-2021-6.aspx,NOTICE OF MUNICIPAL ASSEMBLY PUBLIC HEARINGS Ordinance No. AO 2021-6,6
www.muni.org,www.muni.org/publicnotice/pages/notice-of-municipal-assembly-public-hearings-ordinance-no.-ao-2021-8.aspx,NOTICE OF MUNICIPAL ASSEMBLY PUBLIC HEARINGS Ordinance No. AO 2021-8,6
www.muni.org,www.muni.org/publicnotice/pages/notice-of-municipal-assembly-public-hearings-ordinance-no.-ao-2021-9.aspx,NOTICE OF MUNICIPAL ASSEMBLY PUBLIC HEARINGS Ordinance No. AO 2021-9,6
www.muni.org,www.muni.org/publicnotice/pages/notice-of-municipal-assembly-public-hearings-resolution-no.-ar-2020-10.aspx,NOTICE OF MUNICIPAL ASSEMBLY PUBLIC HEARINGS Resolution No. AR 2020-10,6
www.muni.org,www.muni.org/publicnotice/pages/notice-of-municipal-assembly-public-hearings-resolution-no.-ar-2020-259.aspx,NOTICE OF MUNICIPAL ASSEMBLY PUBLIC HEARINGS Resolution No. AR 2020-259,6
www.muni.org,www.muni.org/publicnotice/pages/notice-of-municipal-assembly-public-hearings-resolution-no.-ar-2021-20.aspx,NOTICE OF MUNICIPAL ASSEMBLY PUBLIC HEARINGS Resolution No. AR 2021-20,6
www.muni.org,www.muni.org/publicnotice/pages/notice-of-public-art-jury-formation.aspx,Notice of Public Art Jury Formation,6
www.muni.org,www.muni.org/publicnotice/pages/ordinancenoao2015-131.aspx,Ordinance No. AO 2015-131,6
www.muni.org,www.muni.org/publicnotice/pages/ordinancenoao2019-1701292019.aspx,Ordinance No. AO 2019-17 01292019,6
www.muni.org,www.muni.org/publicnotice/pages/pb20200916.aspx,Platting Board Public Hearing,6
www.muni.org,www.muni.org/publicnotice/pages/pbph2015815b.aspx,Platting Board - Notice of Public Hearing,6
www.muni.org,www.muni.org/publicnotice/pages/pbph20170719.aspx,Platting Board - Notice of Public Hearing,6
www.muni.org,www.muni.org/publicnotice/pages/pbph20190306.aspx,Platting Board Public Hearing,6
www.muni.org,www.muni.org/publicnotice/pages/platting-board_12-02-2020.aspx,Platting Board,6
www.muni.org,www.muni.org/publicnotice/pages/publichearingforpublicartselections07242018.aspx,Public Hearing for Public Art Selections,6
www.muni.org,www.muni.org/publicnotice/pages/pzcph20181210.aspx,Planning and Zoning Commission Public Hearing,6
www.muni.org,www.muni.org/publicnotice/pages/pzcph20190506.aspx,Planning and Zoning Commission Public Hearing,6
www.muni.org,www.muni.org/publicnotice/pages/regular-assembly-meeting-03232021.aspx,Regular Assembly Meeting,6
www.muni.org,www.muni.org/publicnotice/pages/regular-assembly-meeting-04142020.aspx,Regular Assembly Meeting,6
www.muni.org,www.muni.org/publicnotice/pages/rules-committee-meeting-01292021.aspx,RESCHEDULED: Assembly Rules Committee Meeting,6
www.muni.org,www.muni.org/publicnotice/pages/slup20191008.aspx,Assembly - Notice of Public Hearing,6
www.muni.org,www.muni.org/publicnotice/pages/slup20201222.aspx,Assembly - Notice of Public Hearing,6
www.muni.org,www.muni.org/publicnotice/pages/slup2080508.aspx,Notice of Assembly Public Hearing,6
www.muni.org,www.muni.org/publicnotice/pages/solid-waste-and-recycling-advisory-commission-diversion-subcommittee-january-2021-meeting.aspx,Solid Waste and Recycling Advisory Commission Diversion Subcommittee January 2021 Meeting,6
www.muni.org,www.muni.org/publicnotice/pages/sp20170109.aspx,Notice of Abbreviated Plat Action,6
www.muni.org,www.muni.org/publicnotice/pages/sp20171030.aspx,Notice of Abbreviated Plat Action (Short Plat),6
www.muni.org,www.muni.org/publicnotice/pages/sp20190219.aspx,Notice of Abbreviated Plat Applications,6
www.muni.org,www.muni.org/publicnotice/pages/sp20190603.aspx,Notice of Abbreviated Plat Application - Short Plat,6
www.muni.org,www.muni.org/publicnotice/pages/special-meeting-of-the-anchorage-assembly-12042020.aspx,Special Meeting of the Anchorage Assembly,6
www.muni.org,"www.muni.org/publicnotice/pages/specialmunicipalelectionforassemblydistrict3-westanchorage,seate.aspx","Special Municipal Election for Assembly District 3 - West Anchorage, Seat E",6
www.muni.org,www.muni.org/publicnotice/pages/spn20151102.aspx,Notice of Abbreviated Plat Application (Short Plat),6
www.muni.org,www.muni.org/publicnotice/pages/spn201598.aspx,Notice of Abbreviated Plat Applications (Short Plat),6
www.muni.org,www.muni.org/publicnotice/pages/udcph20150812.aspx,Urban Design Commission Public Meeting,6
www.muni.org,www.muni.org/publicnotice/pages/wnrc_12-23-2020.aspx,Watershed & Natural Resources Advisory Commission,6
www.muni.org,www.muni.org/publicnotice/pages/worksession-re-ao-2020-89-ending-the-exclusion-of-electronic-cigarettes-and-vaping-devices-from-the-excise-tax-on-tobacco-.aspx,Assembly Worksession re: AO 2020-89 Ending the exclusion of electronic cigarettes and vaping devices from the excise tax on tobacco products,6
www.muni.org,www.muni.org/publicnotice/pages/worksession-re-aos-2019-149-to-ao-2019-155---general-obligation-bonds-01102020.aspx,"UPDATED: Assembly Worksession re: AOs 2019-149 to AO 2019-155, AO 2020, and AO 2020-2 - General Obligation Bonds; and AO 2020-3 Special Tax Levy Dedicated to Payment of Costs of Leasing",6
www.muni.org,"www.muni.org/publicnotice/pages/worksession-re-aos-2021-12,-2021-13,-2021-14-and-2021-15-amending-municipal-code-and-terminating-relevant-emergency-orders.aspx","Assembly Worksession re AOs 2021-12, 2021-13, 2021-14 and 2021-15 Amending Municipal Code and Terminating Relevant Emergency Orders",6
www.muni.org,www.muni.org/publicnotice/pages/worksession-re-ar-2019-417-labor-relations-policy-guidelines-and-direction-12132019.aspx,RESCHEDULED: Second Worksession re: AR 2019-417 Labor Relations Policy Guidelines and Direction,6
www.muni.org,www.muni.org/publicnotice/pages/worksession-re-on-site-consumption-of-marijuana-via-inhalation-ballot-proposition-10042019.aspx,Assembly Worksession re: On-site Consumption of Marijuana via Inhalation Ballot Proposition,6
www.muni.org,www.muni.org/publicnotice/pages/worksessionretitle23ao2015-12702192016.aspx,Worksession re Title 23 AO 2015-127 02192016,6
www.muni.org,www.muni.org/publicnotice/pages/zbeaph20150514r.aspx,ZBEA-Notice of Public Hearing,6
www.muni.org,www.muni.org/publicnotice/pages/zbeaph2015108a.aspx,Zoning Board of Examiners and Appeals-Notice of Public Hearing,6
www.muni.org,www.muni.org/publicnotice/pages/zbeaph20181108.aspx,Zoning Board of Examiners and Appeals Public Hearing,6
www.muni.org,www.muni.org/residents/pages/munimeetingsarchive.aspx,Municipal Meetings Archive,6
www.muni.org,www.muni.org/searchcenter/pages/results.aspx#&search=,Search Center results,6
www.muni.org,www.muni.org/searchcenter/pages/results.aspx#+20-40300&search=,Search Center results,6
www.muni.org.googleweblight.com,www.muni.org.googleweblight.com/departments/police/comaffairs/pages/default.aspx,(not set),6
www.muni.org.googleweblight.com,www.muni.org.googleweblight.com/departments/police/pages/frequentlyaskedquestions.aspx,(not set),6
www.muni.org.googleweblight.com,www.muni.org.googleweblight.com/departments/police/pressreleases/pages/default.aspx,(not set),6
www.muni.org.googleweblight.com,www.muni.org.googleweblight.com/departments/police/property/pages/default.aspx,(not set),6
www.muni.org.googleweblight.com,www.muni.org.googleweblight.com/departments/transit/peoplemover/pages/transportationproviders.aspx,(not set),6
www.muni.org.googleweblight.com,www.muni.org.googleweblight.com/departments/transit/pressreleases/pages/peoplemovercustomerservicetotemporarilyrelocate.aspx,(not set),6
www.muni.org.googleweblight.com,www.muni.org.googleweblight.com/residents/pages/anchorageworks.aspx,(not set),6
www.muni.org.googleweblight.com,www.muni.org.googleweblight.com/residents/pages/default.aspx,(not set),6
wwwtst.muni.org,wwwtst.muni.org/contactus/pages/default.aspx,Employee Search,6
wwwtst.muni.org,wwwtst.muni.org/departments/assembly/events/pages/default.aspx,Assembly Calendar,6
wwwtst.muni.org,wwwtst.muni.org/departments/finance/property_appraisal/mobhome/pages/default.aspx,Mobile Homes,6
wwwtst.muni.org,wwwtst.muni.org/departments/fire/pressreleases/pages/2013911memorialceremony.aspx,2013 9/11 Memorial Ceremony,6
wwwtst.muni.org,wwwtst.muni.org/departments/ocpd/development/bsd/pages/eplanreview.aspx,ePlan Review,6
wwwtst.muni.org,wwwtst.muni.org/departments/oem/eoc/pages/default.aspx,Default,6
wwwtst.muni.org,wwwtst.muni.org/departments/oem/pages/default.aspx,Emergency Management,6
wwwtst.muni.org,wwwtst.muni.org/departments/oem/plans/pages/default.aspx,Emergency Management Plans & Policies,6
wwwtst.muni.org,wwwtst.muni.org/departments/parks/pages/jparks.aspx,J Parks,6
wwwtst.muni.org,wwwtst.muni.org/departments/parks/pages/parkdistrictne.aspx,Park District NE,6
wwwtst.muni.org,wwwtst.muni.org/departments/parks/pages/spenard.aspx,Spenard,6
wwwtst.muni.org,wwwtst.muni.org/departments/police/pages/contactinfo.aspx,Contact Information,6
wwwtst.muni.org,wwwtst.muni.org/departments/police/pages/default.aspx,Police Department,6
wwwtst.muni.org,wwwtst.muni.org/departments/police/pages/payonline.aspx,Pay Your Tickets Online,6
wwwtst.muni.org,wwwtst.muni.org/departments/transit/pages/default.aspx,People Mover,6
codeenforcement.muni.org,codeenforcement.muni.org/views/crm/servicerequestlookup.aspx,DynamicPortal 8,5
gis.muni.org,gis.muni.org/coastalatlas/coastal_atlas.htm,"Anchorage, Alaska: The Official Municipality of Anchorage, Alaska website",5
gis.muni.org,gis.muni.org/gisdownloads/sde_metadata/assembly.htm,MOA ASSEMBLY DISTRICTS,5
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/55512/page1.aspx,TERRACE HEIGHTS LT 15A - Laserfiche WebLink,5
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/65814/page1.aspx,SUETAWN ESTATE LT 7 - Laserfiche WebLink,5
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/70678/page1.aspx,TERRACE HEIGHTS BLK 1 LT 1 - Laserfiche WebLink,5
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/74458/page1.aspx,TRAILS END BLK 1 LT 13 - Laserfiche WebLink,5
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/75696/page1.aspx,FORELAND VIEW BLK 1 LT 3 - Laserfiche WebLink,5
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/90138/page3.aspx,BLUE BEARY ESTATES S12325 - Laserfiche WebLink,5
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/browse.aspx,H - Laserfiche WebLink,5
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/browse.aspx,POTTER HIGHLANDS PH 2 - Laserfiche WebLink,5
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/browse.aspx,T15N - Laserfiche WebLink,5
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/browse.aspx,T15N R1W SEC 8 - Laserfiche WebLink,5
publicdocs.muni.org,publicdocs.muni.org/,IIS7,5
traffic.muni.org,traffic.muni.org/timeout.aspx,Traffic Data Management System,5
www.muni.org,www.muni.org/,Bad Request,5
www.muni.org,www.muni.org/anchorageworks/crm/servicerequest/servicerequest/septicwells,Service Request,5
www.muni.org,www.muni.org/cityviewportal/account/activationsuccess,Confirmation - CityView Portal,5
www.muni.org,www.muni.org/cityviewportal/property/locate,Property Locator,5
www.muni.org,www.muni.org/departments/finance/treasury/proptax/pages/default.aspx,​Property Taxes,5
www.muni.org,www.muni.org/departments/health/cemetery/events/pages/default.aspx,Events,5
www.muni.org,www.muni.org/departments/ocpd/development-services/wells-septic/pages/subdivision-plan-review.aspx,Subdivision Plan Review,5
www.muni.org,www.muni.org/departments/transit/peoplemover/documents/transit on the move/system%,Bad Request,5
www.muni.org,www.muni.org/efile/ef00ha.html,Business Personal Property E-filing,5
www.muni.org,www.muni.org/efile/efs04h.html,Business Personal Property E-filing,5
www.muni.org,www.muni.org/efile/efs05h.html,Business Personal Property E-filing,5
www.muni.org,www.muni.org/permitcenter/views/cdr/cdrlookupmain.aspx,DynamicPortal 8,5
www.muni.org,www.muni.org/permitcenter/views/loginforgotpassword.aspx,DynamicPortal 8,5
www.muni.org,www.muni.org/publicnotice/pages/acdaexecutivecommitteemeetingjanuary52021.aspx,"ACDA Executive Committee Meeting January 5, 2021",5
wwwtst.muni.org,wwwtst.muni.org/departments/mayor/pressreleases/pages/newcfonamedforthemunicipalityofanchorage.aspx,New CFO named for the Municipality of Anchorage,5
wwwtst.muni.org,wwwtst.muni.org/departments/ocpd/development/onsite/pages/certificatesofon-sitesystemsapproval.aspx,Certificates of On-Site Systems Approval,5
campbelltrail.muni.org,campbelltrail.muni.org/ccit/16a-page.html,"Salmon Statistics for Campbell Creek, Anchorage",4
campbelltrail.muni.org,campbelltrail.muni.org/ccit/18a-page.html,"Dena'ina Ełnena (Dena'ina Homeland) along Campbell Creek, Anchorage",4
codeenforcement.muni.org,codeenforcement.muni.org/views/cdr/paymentcheckout.aspx,DynamicPortal 8,4
erparks.muni.org,erparks.muni.org/eliassen_park.htm,Eagle River Area Parks Info,4
erparks.muni.org,erparks.muni.org/mirror_edmonds_lake.htm,Eagle River Area Parks Info,4
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/52093/page1.aspx,SAND LAKE #2 BLK 7 LT 9 - Laserfiche WebLink,4
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/52094/page1.aspx,SAND LAKE #2 BLK 7 LT 10 - Laserfiche WebLink,4
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/53947/page1.aspx,SAND LAKE #2 BLK 7 LT 8 - Laserfiche WebLink,4
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/54874/page1.aspx,RABBIT CREEK VIEW & HEIGHTS BLK 3H LT 16A - Laserfiche WebLink,4
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/54904/page1.aspx,RABBIT CREEK VIEW & HEIGHTS BLK 1H LT 26A - Laserfiche WebLink,4
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/56869/page1.aspx,POTTER HIGHLANDS PH 2 BLK 2 LT 8 - Laserfiche WebLink,4
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/57092/page1.aspx,HAMILTON ESTATES LT 1 - Laserfiche WebLink,4
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/64974/page1.aspx,MCKINLEY HEIGHTS #1 BLK 5 LT 1 - Laserfiche WebLink,4
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/67267/page1.aspx,KIMBERLY MANOR BLK 1 LT 7 - Laserfiche WebLink,4
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/68191/page1.aspx,HERITAGE PARK BLK 1 LT 2 - Laserfiche WebLink,4
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/68984/page1.aspx,BROADWATER HEIGHTS BLK 3 LT 4A - Laserfiche WebLink,4
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/70679/page1.aspx,TERRACE HEIGHTS BLK 1 LT 2 - Laserfiche WebLink,4
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/71201/page1.aspx,VALLI VUE ESTATES #1 BLK 1 LT 9 - Laserfiche WebLink,4
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/72766/page1.aspx,SECLUDED HILLS BLK 2 LT 5 - Laserfiche WebLink,4
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/73849/page1.aspx,NORTH WOODS UNIT 3 BLK 11 LT 1 - Laserfiche WebLink,4
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/86939/page1.aspx,HARMANY RANCH - EAGLET AERIE LT 1 - Laserfiche WebLink,4
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/0/doc/86955/page1.aspx,HARMANY RANCH - EAGLET AERIE LT 8 - Laserfiche WebLink,4
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/browse.aspx,BLOCK 03 - Laserfiche WebLink,4
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/browse.aspx,BLOCK 04 - Laserfiche WebLink,4
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/browse.aspx,TRACT A - Laserfiche WebLink,4
www.muni.org,www.muni.org/cityviewportal/account/notactivated,Account Exists - CityView Portal,4
www.muni.org,www.muni.org/cityviewportal/account/register,Create Account,4
www.muni.org,www.muni.org/cityviewportal/account/resetpasswordrequest,Reset Password - CityView Portal,4
www.muni.org,"www.muni.org/departments/assembly/events/pages/worksession-re-ordinance-no.-ao-2020-36,-an-ordinance-authorizing-the-disposal-by-a-non-competitive-property-exchange.aspx","Worksession re: Ordinance No. AO 2020-36, an ordinance authorizing the disposal by a non-competitive property exchange of Heritage Land Bank Parcel 3-076, legally described as Tract 6 Tudor Municipal Campus",4
www.muni.org,www.muni.org/departments/health/admin/environment/airq/pages/whyplug20f.aspx,?,4
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/administration-to-hold-virtual-ao-2020-66-question-and-answer-session.aspx,Administration to hold virtual AO 2020-66 question and answer session,4
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/anchoragejoinswazeconnectedcitizensprogram.aspx,Anchorage Joins Waze Connected Citizens Program,4
www.muni.org,www.muni.org/departments/ocpd/planning/zoning/selfhelp/pages/privateenforce.aspx,Private Enforcement Actions,4
www.muni.org,www.muni.org/departments/oem/prepared/pages/kids.aspx,Kids,4
